

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1836
Witnesses	William Roberts; Ann Flyde, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 183, Entry 1275
Source	LDS Film 93843
Witnessed Marriage Of	William Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034172&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034172&Relationship=Bride



