

John Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmin
Gender	Male
Abode	Vine Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Assessor and Collector of Government Taxes
Register	Baptisms 1831 - 1851, Page 51, Entry 390
Source	LDS Film 1546288
Parent Of	Catharine Emily Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433021&Relationship=2ndParent



