

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132328
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Oct 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 88, Entry 710
Source	LDS Film 1468980
Parent Of	Mary Ann Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132328&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132328&Relationship=2ndParent



