

Robert Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Christian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 274, Entry 2188
Source	LDS Film 1656419
Parent	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126619&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126619&Relationship=2ndParent



