

George Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219502
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1771
Date Of Child's Birth	29 Aug 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 17
Source	LDS Film 1546062
Parent Of	Alicia Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219502&Relationship=Baptised



