

Margaret Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043064
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowin
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Old Hall Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1852
Minor Or Full	Full
Status	Spinster
Witnesses	William Moore; Margreat Moore
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 186, Entry 372
Source	LDS Film 1656375
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Witness_1
Witnessed By	Margreat Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Witness_2
Married To	John Jones Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043064&Relationship=Groom



