

Ann Coyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079988
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coyne
Married Surname	Moran
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1852
Minor Or Full	full
Status	Spinster
Witnesses	James Sheeham, (X); Bridget Lawless, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 110, Entry 219
Source	LDS Film 1656510
Witnessed By	James Sheeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079988&Relationship=Witness_1
Witnessed By	Bridget Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079988&Relationship=Witness_2
Married To	John Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079988&Relationship=Groom



