

Ann Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060426
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Knowles
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Iron Smith
Spouse's Occupation (Standardised)	Iron Smith
Gender	Female
Abode	Cable St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1805, Entry 143
Source	LDS Film 1068889
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060426&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060426&Relationship=1stParent



