

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Nov 1857
Register	Baptisms 1859, Page 147, Entry 1172
Source	LDS Film 1656561
Parent Of	George Peter Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249449&Relationship=2ndParent



