

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Rainford's Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Sep 1788
Register	Baptisms 1788, Page 190, Entry 812
Source	LDS Film 93833
Parent Of	John Wright Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030515&Relationship=2ndParent



