

John Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickard
Gender	Male
Abode	Ray St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1814 - 1815, Page 198, Entry 1582
Source	LDS Film 1656378
Parent Of	John Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085984&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085984&Relationship=2ndParent



