

Thomas Charles Craddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Craddock
Gender	Male
Abode	12 Shaw Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 110, Entry 874
Source	LDS Film 1656013
Parent Of	Thomas Ernest Craddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297649&Relationship=Baptised
Married To	Mary Isabella Craddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297649&Relationship=2ndParent



