

Thomas Anesly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anesly
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 131, Entry 10
Source	LDS Film 1656377
Parent Of	William Anesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025927&Relationship=Deceased



