

William Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019644
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scholfield
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Jun 1823
Witnesses	Wm. Scholfield; Samuel Haynes
Marriage Type	Licence
Marrying Minister	T Kidd Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 126, Entry 377
Source	LDS Film 1068892
Witnessed Marriage Of	Hugh Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019644&Relationship=Groom
Witnessed Marriage Of	Eliza Frances Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019644&Relationship=Bride



