

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1814
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 247, Entry 1974
Source	LDS Film 1656378
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083267&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083267&Relationship=2ndParent



