

Nancy Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062155
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Smith
Former/Maiden/Other Surname 1	Jump
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mary Ann St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Date Of Child's Birth	5 Oct 1804
Register	Baptisms 1799 - 1810, Page 177, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062155&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062155&Relationship=1stParent



