

George Scudder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001936
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Scudder
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 140, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Scudder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001936&Relationship=Deceased



