

Francis Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434963
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murphy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1854
Date Of Child's Birth	7 Jul 1854
Register	Baptisms 1853 - 1855, Page 360, Entry 4
Source	LDS Film 396377
Parent Of	Alice Campbell Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434963&Relationship=2ndParent



