

Matthew Hayes Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162146
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Hayes
Surname	Fairclough
Gender	Male
Abode	South St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 167, Entry 1330
Source	LDS Film 1656423
Parent Of	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162146&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162146&Relationship=2ndParent



