

Joseph Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quirk
Gender	Male
Abode	Upper Frederick St St James's
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 18, Entry 42
Source	LDS film 1656378
Parent Of	Jane Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090571&Relationship=2ndParent



