

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051291
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1801
Witnesses	Thos. Wright; Maria Ann Hewetson?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Notes	[Unnumbered page following page 177]
Register	Marriages 1797 - 1801, Entry 3426
Source	LDS Film 1656150
Witnessed Marriage Of	George Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051291&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051291&Relationship=Bride



