

Robinson Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001453
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Cook
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1738
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Marriages 1737 - 1754, Page 3, Entry 11
Source	LDS Film 1656376
Married To	Eliza. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001453&Relationship=Bride



