

Robert [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	[unnamed]
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1812
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	11 Nov 1812
Source	LDS Film 1468980
Parent Of	Elizabeth [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128772&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128772&Relationship=2ndParent



