

Jennett Greenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012159
First Name (With Contractions)	Jennett
First Name (Without Contractions)	Jennett
Surname	Greenhall
Married Surname	Tattersall
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 40, Entry 20
Source	LDS Film 1068889
Married To	Thomas Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012159&Relationship=Groom



