

Joseph Dorlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dorlin
Gender	Male
Abode	Crooked Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1779
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1779 - 1780, Page 31, Entry 9
Parent Of	Fanny Dorlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031202&Relationship=Deceased



