

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097458
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Gender	Female
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Burial	31 Mar 1822
Age At Death	1 year & 3 months
Age At Death (Months)	3
Age At Death (Years)	1
Burying Minister	Benj. Guest
Register	Burials 1815 - 1932, Page 8, Entry 60
Source	LDS Film 2147880
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097458&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097458&Relationship=2ndParent



