

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006539
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tyth barn St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1743
Register	Burials 1737 - 1748, Page 157, Entry 2
Source	LDS Film 1656376
Parent	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006539&Relationship=1stParent



