

Henry Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095651
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Feb 1807
Date Of Death	29 Jan 1807
Age At Death	44
Age At Death (Years)	44
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 82, Entry 14
Source	LDS Film 1647560
Parent	Michl. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095651&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095651&Relationship=2ndParent



