

Hannah Penrith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156940
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Penrith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Regent St
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Register	Baptisms 1834 - 1926, Page 8, Entry 58
Source	LDS Film 1656207
Parent Of	Margaret Penrith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156940&Relationship=Baptised
Married To	Henry Penrith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156940&Relationship=1stParent



