

Arthur Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012188
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Harding
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 6, Entry 4
Source	LDS Film 1656376
Parent Of	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012188&Relationship=Deceased



