

Richard Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125588
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pyke
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaw Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 145, Entry 1156
Source	LDS Film 1656419
Parent	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125588&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125588&Relationship=2ndParent



