

Henry Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219950
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Date Of Child's Birth	30 Jan 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219950&Relationship=Baptised



