

John Blodwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blodwell
Gender	Male
Abode	Back Ranelagh Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1814 - 1815, Page 223, Entry 1783
Source	LDS Film 1656378
Parent Of	John Blodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086185&Relationship=2ndParent



