

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Fairhurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	13 Jul 1800
Source	LDS Film 1068889
Parent Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051369&Relationship=2ndParent



