

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035938
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Folly Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Feb 1783
Register	Burials 1767 - 1786, Entry 6022
Source	LDS Film 1656195
Parent	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035938&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035938&Relationship=2ndParent



