

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	John Gill; Jane Trainer
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 29, Entry 57
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061510&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061510&Relationship=Bride



