

Elizabeth Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090014
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gerard St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2019
Source	LDS Film 1068890
Parent	Charles Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090014&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090014&Relationship=2ndParent



