

Robert Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Abode	Upper Canning Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 47, Entry 375
Source	LDS Film 2147909
Parent Of	Henrietta Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435819&Relationship=Baptised
Married To	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435819&Relationship=2ndParent



