

William Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Mar 1800
Date Of Death	11 Mar 1800
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 22, Entry 67
Source	LDS Film 93833
Parent	Richard Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050113&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050113&Relationship=2ndParent



