

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Peel Street Toxteth Park
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 16, Entry 120
Source	LDS Film 1546288
Parent Of	Reginald Keightley Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430169&Relationship=2ndParent



