

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1845
Register	Baptisms 1826 - 1845, Page 83, Entry 672
Source	LDS Film 2147929
Parent Of	Isaac Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294088&Relationship=2ndParent



