

Hugh Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009326
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 116, Entry 46
Source	LDS Film 1656376
Parent Of	Henry Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009326&Relationship=Deceased



