

William Lillyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lillyman
Gender	Male
Abode	Castle St.
Year	1804
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1804
Register	Burials 1800 - 1812, Page 3, Entry 14
Source	LDS Film 1656153
Parent Of	Joseph Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053465&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053465&Relationship=2ndParent



