

Jane Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233086
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chew
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Register	Baptisms 1851 - 1852, Page 375, Entry 3000
Source	LDS Film 93886
Parent Of	Sarah Jane Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233086&Relationship=Baptised
Married To	James Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233086&Relationship=1stParent



