

Mary Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084823
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowness
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1856
Witnesses	Edward Freeman, (X); Mary Bowness, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 145, Entry 290
Source	LDS Film 1656679
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084823&Relationship=Groom
Witnessed Marriage Of	Mary Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084823&Relationship=Bride



