

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053898
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Norfolk St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Aug 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 35
Source	LDS Film 1656195
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053898&Relationship=2ndParent



