

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Lime St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Reporter
Occupation (Standardised)	Reporter
Date Of Child's Birth	8 Dec 1858
Register	Baptisms 1858 - 1859, Page 226, Entry 1806
Source	LDS Film 1656561
Parent Of	Walter Thomas Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246883&Relationship=2ndParent



