

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Shepherd; Wright Wakefield
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 136, Entry 407
Source	LDS Film 1068892
Witnessed By	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020185&Relationship=Witness_1
Witnessed By	Wright Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020185&Relationship=Witness_2
Married To	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020185&Relationship=Bride



