

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jul 1809
Date Of Child's Death	12 Jul 1809
Register	Burials 1790 - 1812, Page 96, Entry 10
Source	LDS Film 1647560
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095948&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095948&Relationship=2ndParent



