

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Witnesses	John Lloyd, (X); Dorcas Lloyd, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 88, Entry 175
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080723&Relationship=Groom
Witnessed Marriage Of	Margaret Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080723&Relationship=Bride



