

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Edward Coventry; Hugh Crowthers
Marriage Type	Banns
Marrying Minister	Jas. Renshaw A. M. Rector
Register	Marriages 1807, Page 447, Entry 19
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011346&Relationship=Witness_1
Witnessed By	Hugh Crowthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011346&Relationship=Witness_2
Married To	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011346&Relationship=Bride



