

Joseph Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spender
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Born on the Feast of the Nativity 1843
Register	Baptisms 1844 -1846, Page 12, Entry 96
Source	LDS Film 93884
Parent Of	Mary Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183635&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183635&Relationship=2ndParent



