

Robert Lockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockton
Gender	Male
Abode	White Chapel
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Lockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034375&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034375&Relationship=2ndParent



