

Edward Paul Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004532
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Middle or Other Names	Paul
Surname	Pilcher
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1792
Witnesses	Edw. Paul Pilcher; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	William Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004532&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Lions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004532&Relationship=Bride



