

Mr Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050118101
First Name (With Contractions)	Mr
First Name (Without Contractions)	Mr
Surname	Roberts
Gender	Unknown
Abode	Harford Street
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1848
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118101&Relationship=Deceased
Married To	Mrs.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118101&Relationship=2ndParent



