

James Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gelling
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 190, Entry 1519
Source	LDS Film 1656423
Parent Of	James Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158562&Relationship=2ndParent



