

John Macfarlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macfarlan
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1834
Witnesses	Thomas Wilkinson; John Macfarlan
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 394, Entry 1181
Source	LDS Film 93919
Witnessed Marriage Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032004&Relationship=Groom
Witnessed Marriage Of	Ellen Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032004&Relationship=Bride



