

Terence Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058618
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Higgins
Gender	Male
Abode	Grayson St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 13
Source	LDS Film 93833
Parent Of	Margaret Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058618&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058618&Relationship=2ndParent



