

Elizabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042493
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Spouse's Occupation (As Documented)	Inn keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Dale street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1789
Date Of Child's Death	22 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 118
Source	LDS Film 93833
Parent Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042493&Relationship=Deceased
Married To	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042493&Relationship=1stParent



