

Thomas Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swaine
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 105, Entry 833
Source	LDS Film 1656419
Parent Of	Maria Elizabeth Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121549&Relationship=2ndParent



