

John Howie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howie
Gender	Male
Abode	Pool Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 86, Entry 682
Source	LDS Film 1656377
Parent Of	Mary Howie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081330&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081330&Relationship=2ndParent



