

Richard White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177460
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	White
Gender	Male
Abode	Christian St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 199, Entry 1586
Source	LDS Film 93884
Parent Of	Edward White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177460&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177460&Relationship=2ndParent



