

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Parent's Occupation (As Documented)	Dealer in Marine Stores
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Sawney Pope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 253, Entry 537
Source	LDSNo 1656418
Parent	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107660&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107660&Relationship=2ndParent



