

William Erlom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000562
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Erlom
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1711
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Erlom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000562&Relationship=Baptised



